$GPRMC,040640,A,2449.458,N,08048.972,W,042.9,050.5,080295,,*0A
$GPRMC,040729,A,2449.867,N,08048.431,W,055.0,050.6,080295,,*02
$GPRMC,040818,A,2450.286,N,08047.824,W,055.1,067.5,080295,,*03
$GPRMC,040908,A,2450.427,N,08047.041,W,054.3,105.4,080295,,*02
$GPRMC,040956,A,2450.252,N,08046.259,W,054.5,103.5,080295,,*06
$GPRMC,041047,A,2450.330,N,08045.478,W,054.2,056.4,080295,,*0A
$GPRMC,041137,A,2450.734,N,08044.796,W,054.2,056.8,080295,,*02
$GPRMC,041218,A,2451.079,N,08044.236,W,054.1,057.1,080295,,*07
$GPRMC,041307,A,2451.482,N,08043.550,W,054.3,058.2,080295,,*06
$GPRMC,041356,A,2451.799,N,08042.817,W,054.5,064.7,080295,,*08
$GPRMC,041445,A,2452.301,N,08042.219,W,054.5,046.2,080295,,*0A
$GPRMC,041542,A,2452.878,N,08041.518,W,053.9,060.4,080295,,*05
$GPRMC,041631,A,2453.243,N,08040.812,W,053.3,060.5,080295,,*0C
$GPRMC,041729,A,2453.669,N,08039.994,W,053.3,060.4,080295,,*08
$GPRMC,041818,A,2454.002,N,08039.377,W,043.8,050.5,080295,,*06
$GPRMC,041916,A,2454.510,N,08038.816,W,045.1,045.9,080295,,*05
$GPRMC,042013,A,2455.010,N,08038.244,W,045.2,046.2,080295,,*08
$GPRMC,042111,A,2455.515,N,08037.671,W,044.5,046.7,080295,,*05
$GPRMC,042208,A,2455.988,N,08037.116,W,043.7,046.9,080295,,*0B
$GPRMC,042312,A,2456.510,N,08036.473,W,042.8,048.5,080295,,*04
$GPRMC,042410,A,2456.923,N,08035.845,W,044.9,067.5,080295,,*0D
$GPRMC,042507,A,2457.178,N,08035.124,W,046.1,067.9,080295,,*05
$GPRMC,042612,A,2457.500,N,08034.311,W,044.9,067.6,080295,,*09
$GPRMC,042709,A,2457.956,N,08033.706,W,046.2,039.4,080295,,*08
$GPRMC,042814,A,2458.616,N,08033.124,W,046.8,039.0,080295,,*07
$GPRMC,042927,A,2459.373,N,08032.473,W,046.2,029.6,080295,,*0A
$GPRMC,043051,A,2500.163,N,08031.848,W,046.0,097.2,080295,,*09
$GPRMC,043204,A,2500.593,N,08030.997,W,046.3,043.1,080295,,*0B
$GPRMC,043311,A,2501.343,N,08030.623,W,045.7,356.3,080295,,*06
$GPRMC,043409,A,2501.917,N,08030.122,W,046.4,041.4,080295,,*07
$GPRMC,043515,A,2502.567,N,08029.506,W,046.4,040.0,080295,,*0C
$GPRMC,043621,A,2503.222,N,08028.919,W,046.8,039.2,080295,,*0C
$GPRMC,043719,A,2503.790,N,08028.381,W,045.8,057.6,080295,,*0E
$GPRMC,043816,A,2504.367,N,08027.858,W,046.6,040.9,080295,,*01
$GPRMC,043916,A,2504.910,N,08027.258,W,046.5,045.2,080295,,*0D
$GPRMC,043924,A,2504.984,N,08027.179,W,046.5,045.0,080295,,*03
$GPRMC,044021,A,2505.505,N,08026.598,W,045.8,045.5,080295,,*0D
$GPRMC,044120,A,2505.992,N,08026.120,W,045.2,045.1,080295,,*06
$GPRMC,044226,A,2506.635,N,08025.530,W,045.7,037.4,080295,,*01
$GPRMC,044325,A,2507.233,N,08025.030,W,045.8,038.0,080295,,*01
$GPRMC,044422,A,2507.818,N,08024.522,W,046.5,037.8,080295,,*0C
$GPRMC,044546,A,2508.683,N,08023.793,W,047.1,037.3,080295,,*0D
$GPRMC,044701,A,2509.456,N,08023.142,W,046.4,038.4,080295,,*01
$GPRMC,044807,A,2510.128,N,08022.569,W,046.4,037.6,080295,,*0D
$GPRMC,044912,A,2510.765,N,08022.875,W,050.0,308.2,080295,,*0F
$GPRMC,045011,A,2511.284,N,08023.599,W,054.8,301.5,080295,,*03
$GPRMC,045109,A,2511.625,N,08024.500,W,055.0,292.9,080295,,*0D
$GPRMC,045208,A,2512.188,N,08025.196,W,054.7,335.0,080295,,*05
$GPRMC,045329,A,2513.311,N,08025.779,W,054.3,334.6,080295,,*00
$GPRMC,045444,A,2514.422,N,08026.054,W,055.1,348.4,080295,,*0D
$GPRMC,045549,A,2515.405,N,08026.267,W,055.7,348.6,080295,,*03
$GPRMC,045656,A,2516.438,N,08026.492,W,057.8,348.2,080295,,*06
$GPRMC,045810,A,2517.609,N,08026.739,W,057.0,349.2,080295,,*00
$GPRMC,045924,A,2518.754,N,08026.990,W,056.6,349.0,080295,,*08
$GPRMC,050040,A,2519.907,N,08027.240,W,052.7,348.8,080295,,*05
$GPRMC,050227,A,2521.502,N,08027.583,W,055.6,349.2,080295,,*01
$GPRMC,050317,A,2522.249,N,08027.743,W,055.4,349.1,080295,,*07
$GPRMC,050422,A,2523.242,N,08027.954,W,055.4,349.0,080295,,*05
$GPRMC,050520,A,2524.121,N,08028.142,W,055.9,348.8,080295,,*03
$GPRMC,050617,A,2524.997,N,08028.334,W,056.5,348.9,080295,,*0C
$GPRMC,050724,A,2526.005,N,08028.438,W,050.3,358.8,080295,,*06
$GPRMC,050829,A,2526.851,N,08028.494,W,044.9,359.3,080295,,*0E
$GPRMC,050927,A,2527.560,N,08028.013,W,063.4,053.1,080295,,*07
$GPRMC,051024,A,2528.166,N,08027.131,W,063.2,052.9,080295,,*00
$GPRMC,051123,A,2528.759,N,08026.183,W,063.3,056.3,080295,,*0B
$GPRMC,051220,A,2529.378,N,08025.317,W,062.8,046.9,080295,,*00
$GPRMC,051319,A,2530.277,N,08025.009,W,060.2,006.1,080295,,*05
$GPRMC,051423,A,2531.121,N,08024.238,W,062.4,039.6,080295,,*04
$GPRMC,051520,A,2531.722,N,08023.436,W,062.3,078.6,080295,,*0E
$GPRMC,051617,A,2531.929,N,08022.360,W,062.0,072.0,080295,,*06
$GPRMC,051724,A,2532.875,N,08021.775,W,045.9,001.0,080295,,*07
$GPRMC,051829,A,2533.624,N,08021.776,W,054.8,359.8,080295,,*0A
$GPRMC,051926,A,2534.485,N,08021.838,W,054.7,344.6,080295,,*02
$GPRMC,052023,A,2535.322,N,08022.096,W,055.1,344.2,080295,,*0A
$GPRMC,052136,A,2536.274,N,08022.672,W,054.4,354.3,080295,,*06
$GPRMC,052241,A,2537.278,N,08022.716,W,054.6,356.4,080295,,*0C
$GPRMC,052338,A,2538.033,N,08023.103,W,054.9,340.2,080295,,*0C
$GPRMC,052444,A,2539.021,N,08023.067,W,054.3,029.8,080295,,*0D
$GPRMC,052549,A,2539.561,N,08022.561,W,034.7,041.4,080295,,*02
$GPRMC,052655,A,2540.324,N,08021.868,W,054.5,038.9,080295,,*05
$GPRMC,052754,A,2541.035,N,08021.244,W,056.3,038.6,080295,,*08
$GPRMC,052901,A,2541.864,N,08020.486,W,057.3,026.9,080295,,*02
$GPRMC,053007,A,2542.687,N,08019.816,W,056.1,043.4,080295,,*0E
$GPRMC,053104,A,2543.323,N,08019.147,W,050.7,045.2,080295,,*0B
$GPRMC,053201,A,2543.957,N,08019.037,W,031.4,358.6,080295,,*0D
$GPRMC,053252,A,2543.999,N,08018.556,W,036.4,088.1,080295,,*04
$GPRMC,053340,A,2544.038,N,08018.161,W,011.5,037.5,080295,,*07
$GPRMC,054033,A,2543.609,N,08018.156,W,035.8,178.4,080295,,*00
$GPRMC,054114,A,2543.561,N,08017.999,W,009.3,012.2,080295,,*02
$GPRMC,054134,A,2543.642,N,08018.014,W,000.0,346.2,080295,,*09
